﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6822;6822;2600
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3605;3605;197
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145230;145230;291357
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42230;42230;31308
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;254736
12;02;06;08;99;;P;Otros                                                                           ;0;0;5313
12;02;06;09;;;P;APORTE FISCAL                                                                   ;80267745;80217745;15543199
12;02;06;09;01;;P;Libre                                                                           ;80267745;80217745;15543199
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;0
12;02;06;10;03;;P;Vehículos                                                                       ;4120;4120;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98456
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;98456
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7504338;7504338;2428975
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;593338;593338;182570
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;19608
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;19608
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2440271;2390271;116
12;02;06;29;03;;P;Vehículos                                                                       ;2349491;2299491;0
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6531;6531;0
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28001;28001;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;18925;18925;59
12;02;06;29;07;;P;Programas Informáticos                                                          ;37323;37323;57
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;69888575;69888575;12610274
12;02;06;31;01;;P;Estudios Básicos                                                                ;332041;446469;159674
12;02;06;31;02;;P;Proyectos                                                                       ;69556534;69442106;12450600
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8264191
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8264191
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-7569925
