﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;169177879;152701278
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;468904
05;07;P;INGRESOS DE OPERACIÓN;26820810;23015153;21035675
05;08;P;OTROS INGRESOS CORRIENTES;12066239;18655001;24527157
05;09;P;APORTE FISCAL;2414491107;2862753883;2383432295
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;554207
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17137211;9154534
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;758364133;644030939
05;14;P;ENDEUDAMIENTO;11368300;11368300;4587148
05;15;P;SALDO INICIAL DE CAJA;2246100;44525672;0
05;21;P;GASTOS EN PERSONAL;1406730279;1420032922;1182207563
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;262459126;166718090
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9097922;5275906
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;796592809;687111211
05;25;P;INTEGROS AL FISCO;5797053;5797053;80506858
05;26;P;OTROS GASTOS CORRIENTES;10274;977439;595594
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;108981295;65974211
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;553838400;414331358
05;32;P;PRÉSTAMOS;26552663;26552663;7572535
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;676590328;453445653
05;34;P;SERVICIO DE LA DEUDA;20233436;45357938;50414430
05;35;P;SALDO FINAL DE CAJA;0;110661;0
;;;RESULTADO;;;126338728
