﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;222512081
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;3108
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;326165
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47072396;49869903
09;09;P;APORTE FISCAL;10921630413;10923900718;4685658873
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;78105808
09;14;P;ENDEUDAMIENTO;25769587;25769587;4734779
09;15;P;SALDO INICIAL DE CAJA;46100;182302916;0
09;21;P;GASTOS EN PERSONAL;525570842;530238021;262709895
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115583467;29700939
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;19874889;6437495
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9834899325;4501272595
09;25;P;INTEGROS AL FISCO;144431;297689;183018
09;26;P;OTROS GASTOS CORRIENTES;21033;273150;1464345
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;12920264;2222110
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36506833
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;84778025;15852443
09;32;P;PRÉSTAMOS;-5200850;-5200850;-1404962
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265777181;121399786
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;142327020
09;35;P;SALDO FINAL DE CAJA;44060;66629;0
;;;RESULTADO;;;-77460800
