﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;31862
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;2670613
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;4206548;8098854
12;02;09;P;APORTE FISCAL;1776456562;1776456562;86960060
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;465
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1895203
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;4169619;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;170000;0
12;02;21;P;GASTOS EN PERSONAL;163781323;163781323;21673942
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;11780329;1496922
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;2332992
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;812495;41100
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;4873765;28396
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1449231462;120160160
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;0
12;02;34;P;SERVICIO DE LA DEUDA;144300;144300;170471168
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-216547623
