﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;62;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5634902;5634902;2810610
05;62;02;05;02;;P;Del Gobierno Central                                                            ;5634902;5634902;2810610
05;62;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5634902;5634902;2810610
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;61611;61611;17642
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;376524;376524;184795
05;62;02;08;99;;P;Otros                                                                           ;376524;376524;184795
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;77688876;77951470;64733736
05;62;02;13;02;;P;Del Gobierno Central                                                            ;77688876;77951470;64733736
05;62;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;60913626;60599569;50199531
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9178018;9178018;8716932
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3911023;6177790;5708215
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1996093;1996093;109058
05;62;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1690116;0;0
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2371152;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1041160;541160;78986
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4593742;7756207;3306814
05;62;02;24;01;;P;Al Sector Privado                                                               ;3647497;3100738;1058852
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;546760;1;0
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3100737;3100737;1058852
05;62;02;24;02;;P;Al Gobierno Central                                                             ;0;181228;181228
05;62;02;24;02;121;P;SENAME - Productos sanitización - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                           ;0;181228;181228
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;946245;4474241;2066734
05;62;02;24;03;004;P;Municipalidades - Subsidio Sistemas de Autogeneración de Energía                                                                                                                                                                                          ;0;284031;284031
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;778391;3119368;1128931
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;167854;333761;283759
05;62;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;737081;370013
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3521509;474057
05;62;02;29;03;;P;Vehículos                                                                       ;0;1746632;99337
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;0;750722;123673
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;0;821782;219072
05;62;02;29;06;;P;Equipos Informáticos                                                            ;0;177958;15165
05;62;02;29;07;;P;Programas Informáticos                                                          ;0;24415;16810
05;62;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1690116;0;0
05;62;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1690116;0;0
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55539505;31229372;11577393
05;62;02;31;01;;P;Estudios Básicos                                                                ;116565;216565;0
05;62;02;31;02;;P;Proyectos                                                                       ;54870294;30726068;11577393
05;62;02;31;03;;P;Programas de Inversión                                                          ;552646;286739;0
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20897390;41252787;24309952
05;62;02;33;01;;P;Al Sector Privado                                                               ;5479441;4822562;1103798
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2064935;856996;0
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1533750;1533750;0
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;86025;86025;0
05;62;02;33;01;180;P;Universidad Católica del Norte - Recuperación producción de biofertilizantes y cogeneración de energía (30488442-0)                                                                                                                                       ;0;75451;75451
05;62;02;33;01;181;P;Universidad Católica del Norte - Recuperación planta de pilotaje para la valorización de residuos termodegradables (30488549-0)                                                                                                                           ;0;27800;27800
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;806522;227341;0
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;600565;265109;0
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;387644;151482;151482
05;62;02;33;01;190;P;INACAP - Explotación de concentrado para obtener indio y germanio (40013468-0)                                                                                                                                                                            ;0;110000;0
05;62;02;33;01;191;P;INACAP - Plataforma de apoyo al comercio nacional e internacional (40013490-0)                                                                                                                                                                            ;0;130000;130000
05;62;02;33;01;192;P;Universidad Católica del Norte - Reducir el riesgo de amputación de pié diabético (40013416-0)                                                                                                                                                            ;0;77330;77330
05;62;02;33;01;193;P;Universidad Católica del Norte - Producción de drogas anticancerígenas (40013423-0)                                                                                                                                                                       ;0;109202;109202
05;62;02;33;01;194;P;Universidad Católica del Norte - Ecosistema educativo de 1° infancia en aulas municipales (40013445-0)                                                                                                                                                    ;0;48680;48679
05;62;02;33;01;195;P;Universidad Católica del Norte - Planta de valorización energética de residuos sólidos (40013466-0)                                                                                                                                                       ;0;113640;113640
05;62;02;33;01;196;P;Universidad Católica del Norte - Adopción tecnológica BIM, red regional (40013469-0)                                                                                                                                                                      ;0;97192;0
05;62;02;33;01;197;P;Universidad Católica del Norte - Desafíos de innovación, ciencia y emprendimiento escolar regional (40013484-0)                                                                                                                                           ;0;56343;56342
05;62;02;33;01;198;P;Universidad Católica del Norte - Custer empaquetamiento y transferencia a la pequeña minería de Antofagasta (40013497-0)                                                                                                                                  ;0;35150;35150
05;62;02;33;01;199;P;Universidad Católica del Norte - Construcción de capacidades para el corredor bioceánico (40013501-0)                                                                                                                                                     ;0;32200;0
05;62;02;33;01;200;P;Universidad Santo Tomás - Emprendimiento y empleabilidad para el adulto mayor (40013440-0)                                                                                                                                                                ;0;61271;0
05;62;02;33;01;284;P;INIA - Control mostaza negra - El Loa (40002794-0)                                                                                                                                                                                                        ;0;314406;0
05;62;02;33;01;285;P;Universidad Católica del Norte - Investment readiness para emprendedores e inversionistas (40023768 -0)                                                                                                                                                   ;0;44624;24900
05;62;02;33;01;286;P;Universidad Católica del Norte - Recurso piure como diversificación productiva de la pesca artesanal (40023816-0)                                                                                                                                         ;0;88600;88600
05;62;02;33;01;287;P;Universidad Católica del Norte - Plan hidrológico para proteger lagunas altiplánicas (40023864-0)                                                                                                                                                         ;0;53570;21595
05;62;02;33;01;288;P;Universidad Católica del Norte -Proyecto liqcau stem: mujeres ingenieras para la región (40024038-0)                                                                                                                                                      ;0;54880;37480
05;62;02;33;01;289;P;Universidad Católica del Norte - Emprende, incluye, impacta en la región de Antofagasta (40024025-0)                                                                                                                                                      ;0;41835;34672
05;62;02;33;01;290;P;Universidad Católica del Norte - Estandarización normas chilenas de litio (40023697--0)                                                                                                                                                                   ;0;60285;37725
05;62;02;33;01;291;P;Universidad Católica del Norte - Acuymin primer centro de capacitación y transferencia a pescadores (40023726-0)                                                                                                                                          ;0;69400;33750
05;62;02;33;02;;P;Al Gobierno Central                                                             ;1227000;18331920;18284663
05;62;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;417700;417700
05;62;02;33;02;024;P;SERVIU Región de Antofagasta                                                                                                                                                                                                                              ;1227000;16700000;16652743
05;62;02;33;02;038;P;SENAMA - Cuidados Domiciliarios de AM con riesgo de contagio COVID-19                                                                                                                                                                                     ;0;614220;614220
05;62;02;33;02;039;P;Subsecretaría del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;600000;600000
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;14190949;18098305;4921491
05;62;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;2700000;273360
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;28389;0;0
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;9885;9885;0
05;62;02;33;03;154;P;Universidad Arturo Prat - Producción de cultivos con agua residual en Calama (40023784 -0)                                                                                                                                                                ;0;56409;6273
05;62;02;33;03;155;P;Universidad Antofagasta- Formación de divulgadores científicos desde y para Antofagasta (40023805-0)                                                                                                                                                      ;0;74200;12550
05;62;02;33;03;156;P;Universidad Arturo Prat - Especies endémicas Taltal xerojardinería viverización paisajismo (40023866-0)                                                                                                                                                   ;0;111393;30094
05;62;02;33;03;157;P;Universidad Antofagasta - Desafiando la sustentabilidad circular en los jóvenes (40024018-0)                                                                                                                                                              ;0;104489;3170
05;62;02;33;03;158;P;Universidad Arturo Prat - Nanobioremediación de suelos contaminados por metales en Taltal (40023721-0)                                                                                                                                                    ;0;108680;374
05;62;02;33;03;159;P;Corporación Fomento de la Producción - Ecosistema de emprendimiento innovador Antofagasta (40024506-0)                                                                                                                                                    ;0;97419;0
05;62;02;33;03;160;P;Corporación Fomento de la Producción - Internacionalización de innovaciones (40024513-0)                                                                                                                                                                  ;0;31608;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;59987;0;0
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;86930;90565;0
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;273;244;0
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;41898;6421;1320
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;414720;180306;55602
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;3422563;2175819;1366920
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;103216;0;0
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;25563;72905;66602
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;339161;501409;5917
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;1859857;948813;19672
05;62;02;33;03;251;P;Comité de Desarrollo Productivo Regional - Desarrollo de proveedores de energía y vinculación con instituciones educativas (40014418-0)                                                                                                                   ;0;168590;0
05;62;02;33;03;282;P;Seremi de Mineria - Fomento y fortalecimiento pequeña minería (40013740-0)                                                                                                                                                                                ;0;819689;227450
05;62;02;33;03;283;P;SERNATUR - Ejecución del plan de turismo sustentable 2019 - 2022 (40010239-0)                                                                                                                                                                             ;0;700000;27882
05;62;02;33;03;285;P;SERNAMEG - Segunda parte prevención y atención violencia contra las mujeres (40016321-0)                                                                                                                                                                  ;0;179674;177874
05;62;02;33;03;289;P;FOSIS - Emergencia para emprendedores de la Región de Antofagasta (40023500-0)                                                                                                                                                                            ;0;39779;0
05;62;02;33;03;290;P;CORFO - Emergencia COVID-19 (40023415-0)                                                                                                                                                                                                                  ;0;1337054;16298
05;62;02;33;03;291;P;SERCOTEC - Reactívate Turismo (40025777-0)                                                                                                                                                                                                                ;0;2000000;1937000
05;62;02;33;03;292;P;SERNATUR - Apoyo en implementación de protocolos y digitalización PYMES del sector turismo (40024574-0)                                                                                                                                                   ;0;528650;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;101351;76830;0
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;301965;189366;60822
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;91020;108761;30847
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;89956;181507;62129
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;39380;51569;23703
05;62;02;33;03;973;P;Universidad Antofagasta - Recuperacion sistema tecnologico de recuperacion de componentes mejoramiento de competitivad (30488554-0)                                                                                                                       ;126466;262260;26467
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;106869;240179;0
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;100775;121365;44680
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;838832;520221;50431
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;48890;85570;0
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;61913;71927;7614
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;200494;260799;36399
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;42062;107665;33851
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;59322;73681;22640
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;63889;140466;29212
05;62;02;33;03;983;P;PROCHILE - Fortalecimiento y promoción de la capacidad exportadora de las pymes (40015148 -0)                                                                                                                                                             ;0;120052;3255
05;62;02;33;03;984;P;Comité de Desarrollo Productivo Regional - Programa para el fortalecimiento del ecosistema de emprendimiento e innovación (40014448 -0)                                                                                                                   ;0;707297;152030
05;62;02;33;03;986;P;Universidad Arturo Prat - Gallinas felices: desarrollo biotecnológico microalgal (40013473-0)                                                                                                                                                             ;0;171581;11481
05;62;02;33;03;987;P;Universidad de Antofagasta - Certificación para productos de la minería (40013432-0)                                                                                                                                                                      ;0;116850;0
05;62;02;33;03;988;P;Universidad de Antofagasta - Desarrollo de productos de consumo animal y eco-envases de macro algas (40014838-0)                                                                                                                                          ;0;121790;12386
05;62;02;33;03;989;P;Universidad de Antofagasta - Construcción de baterías de litio via procesos verdes (40013471-0)                                                                                                                                                           ;0;125869;3900
05;62;02;33;03;990;P;Universidad de Antofagasta - Validación de prototipo para repoblamiento de amerbs (40013487-0)                                                                                                                                                            ;0;126605;11048
05;62;02;33;03;991;P;Universidad de Antofagasta - Validar snack hiperproteíco innovador para hemodializados (40013493-0)                                                                                                                                                       ;0;57605;11532
05;62;02;33;03;992;P;Comité de Desarrollo Productivo Regional - Bienes públicos para la competitividad de la industria energética regional (40014426-0)                                                                                                                        ;0;127375;0
05;62;02;33;03;993;P;Comité de Desarrollo Productivo Regional - Desarrollo del mercado energético residencial y su vinculación ciudadana (40014434-0)                                                                                                                          ;0;44579;0
05;62;02;33;03;994;P;Comité de Desarrollo Productivo Regional - Desarrollo directorio oferta de servicios logísticos región (40014521-0)                                                                                                                                       ;0;71940;43035
05;62;02;33;03;995;P;Comité de Desarrollo Productivo Regional - Promoción de productos internacionales Made in Chile en Antofagasta (40014507-0)                                                                                                                               ;0;48600;0
05;62;02;33;03;996;P;Comité de Desarrollo Productivo Regional - Estudio comparado de costos y eficiencia logística COMEX CBTC (40014487-0)                                                                                                                                     ;0;45306;0
05;62;02;33;03;997;P;Comité de Desarrollo Productivo Regional - Programa de evaluación de sistema de gestión informática para puertos (40014496-0)                                                                                                                             ;0;73088;15671
05;62;02;33;03;998;P;CORFO-Programas becas de formación y certificación de competencias laborales (40014442-0)                                                                                                                                                                 ;0;103601;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;5525323;500000;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2094624;2087293
05;62;02;34;07;;P;Deuda Flotante                                                                  ;0;2094624;2087293
;;;;;;;RESULTADO;;;25912288
