﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7886561;0
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;2445
10;01;09;P;APORTE FISCAL;203671317;203671317;4705687
10;01;21;P;GASTOS EN PERSONAL;11436091;11436091;793504
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;73967847;53292
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;71477668;4119196
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;171061;0
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;54046074;0
10;01;32;P;PRÉSTAMOS;607790;607790;0
;;;;RESULTADO;;;-257860
