﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76934;76934;14236
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19163;19163;12482
06;04;01;08;99;;P;Otros                                                                           ;57771;57771;1754
06;04;01;09;;;P;APORTE FISCAL                                                                   ;6349307;6102821;2388354
06;04;01;09;01;;P;Libre                                                                           ;6349307;6102821;2388354
06;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;33796
06;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;33796
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;410934;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2456061;2330953;790163
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;349491;279593;120363
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3501923;3464776;1299948
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3501923;3464776;1299948
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;124093;124093;4240
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;607649;607649;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1756673;1756673;967047
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;44008;44008;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;37147;0;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;262403;262403;35791
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;209455;209455;22472
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;460495;460495;270398
06;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;28746
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;118766;104433;73511
06;04;01;29;03;;P;Vehículos                                                                       ;40061;40061;40061
06;04;01;29;04;;P;Mobiliario y Otros                                                              ;9743;9743;285
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;7777;7777;1940
06;04;01;29;06;;P;Equipos Informáticos                                                            ;19186;19186;4199
06;04;01;29;07;;P;Programas Informáticos                                                          ;41999;27666;27026
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;410934;410934
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;410934;410934
06;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-287279
