﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;41534
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;446675;27982
18;25;09;P;APORTE FISCAL;231176294;233363877;24685944
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71033934;2694834
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;21390825;262646
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9551483;1301056
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;815770;152154
18;25;25;P;INTEGROS AL FISCO;146003;146003;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;52549754;1954310
18;25;32;P;PRÉSTAMOS;83647444;86480444;8860501
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;176712602;16422114
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-977195
