﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;16032455
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;4710352;14654522
12;03;09;P;APORTE FISCAL;204785875;199111705;20522731
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16318
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;454713533;221596094
12;03;15;P;SALDO INICIAL DE CAJA;10000;28550522;0
12;03;21;P;GASTOS EN PERSONAL;11388394;11870394;6087194
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;927804;373191
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;170070
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;42529;2721
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;300741525;157806735
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;155716993
12;03;34;P;SERVICIO DE LA DEUDA;1000;27451522;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-74786306
