﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;03;07;P;INGRESOS DE OPERACIÓN;0;368000;516149
17;03;08;P;OTROS INGRESOS CORRIENTES;0;270924;281600
17;03;09;P;APORTE FISCAL;27144317;26835654;16960260
17;03;15;P;SALDO INICIAL DE CAJA;40;1313680;0
17;03;21;P;GASTOS EN PERSONAL;14642409;14611891;9406303
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3949973;3949973;2019338
17;03;24;P;TRANSFERENCIAS CORRIENTES;8005609;7998931;4913320
17;03;25;P;INTEGROS AL FISCO;24824;24824;0
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521502;521502;255957
17;03;34;P;SERVICIO DE LA DEUDA;40;1681137;1681137
;;;;RESULTADO;;;-518046
