﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;235380156;142758078
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;153922
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;1386757
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;3765449
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7520533
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7681256;32224
16;37;15;P;SALDO INICIAL DE CAJA;10;610943;0
16;37;21;P;GASTOS EN PERSONAL;96578104;104592839;66136828
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;58913011;32969587
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;1979220;1871520
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;64541493;40456708
16;37;25;P;INTEGROS AL FISCO;1186747;1797680;578297
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;5053162;42998
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3022798;32222
16;37;34;P;SERVICIO DE LA DEUDA;10;8772922;8756843
;;;;RESULTADO;;;4771960
