﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;37347
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;37332
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424073;424073;284470
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;139850;139850;0
18;25;01;08;99;;P;Otros                                                                           ;284223;284223;284470
18;25;01;09;;;P;APORTE FISCAL                                                                   ;193332942;189657813;33481268
18;25;01;09;01;;P;Libre                                                                           ;193332942;189657813;33481268
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63101113;63101113;2832676
18;25;01;12;02;;P;Hipotecarios                                                                    ;63101113;63101113;2832676
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1502879;1502879;0
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1502879;1502879;0
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1487354;1487354;0
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15525;15525;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9013294;9013294;1235340
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706942;706942;114055
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16432;16432;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;11933;11933;0
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;0
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53755591;50080462;2423327
18;25;01;31;02;;P;Proyectos                                                                       ;53755591;50080462;2423327
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;72399527;72399527;13326441
18;25;01;32;02;;P;Hipotecarios                                                                    ;72399527;72399527;13326441
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;72399527;72399527;13326441
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;122491915;122491915;16507602
18;25;01;33;01;;P;Al Sector Privado                                                               ;122491915;122491915;16507602
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;66598;66598;19404
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11410584;11410584;4716065
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95669;95669;0
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12013480;12013480;2671570
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56758339;56758339;2278819
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13169715;13169715;1134923
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3261052;3261052;1602786
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;63465;63465;56795
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;25653013;25653013;4027240
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;3028996
