﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;03;08;P;OTROS INGRESOS CORRIENTES;2828;2828;41201
09;03;09;P;APORTE FISCAL;28992144;28992144;2234195
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;530427
09;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;03;21;P;GASTOS EN PERSONAL;12638638;12638638;869847
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1625944;1625944;52345
09;03;24;P;TRANSFERENCIAS CORRIENTES;14275778;14275778;127319
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454612;454612;0
09;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1756312
