﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;414063;414063;61920
20;09;P;APORTE FISCAL;31582252;31582252;6094514
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;6836825;0
20;21;P;GASTOS EN PERSONAL;13671484;13671484;3846921
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;4455478;1084321
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;13019209;964747
20;26;P;OTROS GASTOS CORRIENTES;0;8000;0
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;574186;146212
20;34;P;SERVICIO DE LA DEUDA;280411;7106236;7013930
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-6899697
