﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;0
14;06;P;RENTAS DE LA PROPIEDAD;25946613;26055507;38957337
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1371112;4067095
14;09;P;APORTE FISCAL;9557900;6183496;824673
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;8124683;9268491
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;3448753;4175635
14;15;P;SALDO INICIAL DE CAJA;40;935022;0
14;21;P;GASTOS EN PERSONAL;19692643;19759741;11309035
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4167752;1973765
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;210902;145298
14;24;P;TRANSFERENCIAS CORRIENTES;361312;361312;185788
14;25;P;INTEGROS AL FISCO;5683100;5683110;8356594
14;26;P;OTROS GASTOS CORRIENTES;0;5000;4861
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;332426;118356
14;32;P;PRÉSTAMOS;74339;1463856;121988
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;21137139
14;34;P;SERVICIO DE LA DEUDA;40;816083;793954
;;;RESULTADO;;;13146453
