﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;02;05;P;TRANSFERENCIAS CORRIENTES;16383729;16383729;16383730
21;02;08;P;OTROS INGRESOS CORRIENTES;0;20;989648
21;02;09;P;APORTE FISCAL;68276730;70100569;49013604
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;02;15;P;SALDO INICIAL DE CAJA;10;1645900;0
21;02;21;P;GASTOS EN PERSONAL;18032187;18718533;12107847
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2350306;2370346;1414219
21;02;24;P;TRANSFERENCIAS CORRIENTES;25603107;24984609;21521860
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756855;756855;372723
21;02;33;P;TRANSFERENCIAS DE CAPITAL;37918004;40371667;23765492
21;02;34;P;SERVICIO DE LA DEUDA;10;928187;928186
21;02;35;P;SALDO FINAL DE CAJA;0;31;0
;;;;RESULTADO;;;6276655
