﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
10;06;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
10;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;127645;175707
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;90000;138064
10;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;143;142
10;06;01;08;99;;P;Otros                                                                           ;0;37502;37501
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3796406;4108258;3716549
10;06;01;09;01;;P;Libre                                                                           ;3796406;4108258;3716549
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;37951
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;37951
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;40134;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;2323253;2502342;2500666
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;334189;349189;303456
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1138974;1191404;966484
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1138974;1191404;966484
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1138974;1191404;966484
10;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;90010;90007
10;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;90010;90007
10;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;20000;0
10;06;01;29;03;;P;Vehículos                                                                       ;0;20000;0
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;123112;123111
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;123112;123111
;;;;;;;RESULTADO;;;-53517
