﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;163246;163246
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;2996305
05;73;09;P;APORTE FISCAL;64933658;64609869;3130179
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;64095932;35197283
05;73;15;P;SALDO INICIAL DE CAJA;2000;142123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5080013;2065278
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4416548;634518
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;7255555;615034
05;73;26;P;OTROS GASTOS CORRIENTES;0;184531;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;12931565;3396078
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;62711865;19415933
05;73;32;P;PRÉSTAMOS;0;0;-368374
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;37180091;17676269
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;58131
;;;;RESULTADO;;;-2003887
