﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;52;05;P;TRANSFERENCIAS CORRIENTES;8545200;8545200;1557504
16;52;06;P;RENTAS DE LA PROPIEDAD;50010;50010;0
16;52;07;P;INGRESOS DE OPERACIÓN;1017792;1017792;22888
16;52;08;P;OTROS INGRESOS CORRIENTES;113631;113631;18336
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;676700;676700;17088
16;52;15;P;SALDO INICIAL DE CAJA;474;474;0
16;52;21;P;GASTOS EN PERSONAL;4942128;4942128;775311
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5461179;5461179;789395
16;52;34;P;SERVICIO DE LA DEUDA;0;0;345730
16;52;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-294620
