﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;03;08;P;OTROS INGRESOS CORRIENTES;132063;132063;147753
25;03;09;P;APORTE FISCAL;13545799;13952034;6542176
25;03;15;P;SALDO INICIAL DE CAJA;10;0;0
25;03;21;P;GASTOS EN PERSONAL;9620030;9648374;4838179
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1603693;1603693;676304
25;03;24;P;TRANSFERENCIAS CORRIENTES;1679226;1650882;439303
25;03;25;P;INTEGROS AL FISCO;124530;124530;64357
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;650393;650393;60961
25;03;34;P;SERVICIO DE LA DEUDA;10;406235;405234
;;;;RESULTADO;;;205591
