﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;93108523;108273333;78630063
16;27;01;05;02;;P;Del Gobierno Central                                                            ;93108523;108273333;78630063
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25421124;27820836;20254606
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;25132301;35845086;25094708
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;104704;104704;0
16;27;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;95091;95091
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;37000;37000
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;23878546;24882248;17962311
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;18571848;19488368;15186347
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24344;24344;1479
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3287449;3287449;1274649
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1615931;1615931;3426741
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1517076;1517076;2639104
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7635;7635;407546
16;27;01;08;99;;P;Otros                                                                           ;91220;91220;380091
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;2137592
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;2137592
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11846306;1242263
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;11846306;1242263
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11846306;1242263
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;55720189;61785615;41253515
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20318463;26215585;20682017
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1329834;559239
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1329834;559239
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1329834;559239
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22087022;23625809;16669386
16;27;01;24;01;;P;Al Sector Privado                                                               ;29422;29422;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;27569;27569;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;22057600;23596387;16669386
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22057600;23573974;16669386
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;22413;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40833;119767;25132
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;40833;119767;25132
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11803716;1440547
16;27;01;31;02;;P;Proyectos                                                                       ;0;11803716;1440547
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;298297;298271
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;298297;298271
;;;;;;;RESULTADO;;;5784680
