﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;178112425;179839196;178511765
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2740;2740;409
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;178109685;179836456;178511356
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;365579;342113;493360
15;13;01;05;02;;P;Del Gobierno Central                                                            ;365579;342113;493360
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;365569;342103;330407
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;162953
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46380;46380;45132
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12122732;21676501;21157665
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53282;313282;129666
15;13;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;36009;36009
15;13;01;08;04;;P;Fondos de Terceros                                                              ;0;9161720;9202718
15;13;01;08;99;;P;Otros                                                                           ;12069450;12165490;11789272
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1268464455;1318237591;1318117499
15;13;01;09;01;;P;Libre                                                                           ;1268464455;1318237591;1318117499
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9855834;4215112;4262647
15;13;01;12;01;;P;De Asistencia Social                                                            ;834114;1044114;1092267
15;13;01;12;05;;P;Médicos                                                                         ;9021720;0;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;3170998;3170380
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2607;8856328;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;11182365;11875421;11410681
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3038792;3279292;3268920
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1265235539;1309608819;1303104165
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1264869970;1308423480;1301918826
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1236035067;1273035067;1266798060
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;78321;6263739;6170499
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;26981823;26981823;26981397
15;13;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;71832;71831
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1774759;1774759;1602258
15;13;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;0;296260;294781
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;365569;365569;365570
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;365569;365569;365570
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;819770;819769
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;616800;616799
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;181910;181910
15;13;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;21060;21060
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;188001824;193772209;192193287
15;13;01;24;01;;P;Al Sector Privado                                                               ;6132296;6968071;6909243
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;839013;839013;836237
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3568620;3998620;3942568
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1724663;2130438;2130438
15;13;01;24;02;;P;Al Gobierno Central                                                             ;19737546;20617546;20495201
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17389285;17389285;17281748
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2348261;3228261;3213453
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;162129092;166183352;164785603
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3422212;3362212;3298655
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;347413;317413;298991
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2185097;2035097;1988416
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4209631;3839631;3831848
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;37710242;38220242;37698568
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5118728;4988728;4988729
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;69776969;73336969;72597336
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;39358800;40083060;40083060
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2890;3240;3240
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2890;3240;3240
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;53293;313293;57108
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;53293;313293;57108
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;669498;669498
15;13;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;669498;669498
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533426;553426;527180
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;0;20000;16282
15;13;01;29;07;;P;Programas Informáticos                                                          ;533426;533426;510898
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;924753;924753;924337
15;13;01;32;01;;P;De Asistencia Social                                                            ;924753;924753;924337
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12216500;12215368
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;12216500;12215368
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1782476
