﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;21869
13;04;06;P;RENTAS DE LA PROPIEDAD;110363;110363;0
13;04;07;P;INGRESOS DE OPERACIÓN;35657810;35657810;2424320
13;04;08;P;OTROS INGRESOS CORRIENTES;2152530;2152530;481203
13;04;09;P;APORTE FISCAL;112602319;112602319;6714383
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;9255877
13;04;21;P;GASTOS EN PERSONAL;114306040;114306040;8518897
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25282395;25282395;1186359
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1004088
13;04;24;P;TRANSFERENCIAS CORRIENTES;3829148;3829148;94459
13;04;25;P;INTEGROS AL FISCO;2301494;2301494;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2380903;2380903;0
13;04;31;P;INICIATIVAS DE INVERSIÓN;1937680;1937680;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;485352;485352;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;4763070
;;;;RESULTADO;;;3330779
