﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;21;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;21;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;21;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19908;19908;19
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18627;18627;0
09;01;21;08;99;;P;Otros                                                                           ;1281;1281;19
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4129744;4129744;306504
09;01;21;09;01;;P;Libre                                                                           ;4129744;4129744;306504
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4016875;4016875;261395
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;114150;114150;641
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;18637;18637;0
09;01;21;25;99;;P;Otros Integros al Fisco                                                         ;18637;18637;0
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;20;20;99727
09;01;21;34;07;;P;Deuda Flotante                                                                  ;20;20;99727
;;;;;;;RESULTADO;;;-55240
