﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1192336;1476746
18;01;09;P;APORTE FISCAL;273263076;265096101;69690427
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;444395
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;60581647;60451049;18803357
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;11085477;1623685
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;254922
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;114618
18;01;25;P;INTEGROS AL FISCO;7933;7933;1356193
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;4439281;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;4101143;984284
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;45777900;10363502
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;140864809;40542914
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;886200
;;;;RESULTADO;;;-3318107
