﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;02;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;10463964
26;02;06;P;RENTAS DE LA PROPIEDAD;1031;1031;841
26;02;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;373403
26;02;08;P;OTROS INGRESOS CORRIENTES;1367810;1367810;1684066
26;02;09;P;APORTE FISCAL;113220206;104631092;75289487
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;233127
26;02;15;P;SALDO INICIAL DE CAJA;0;116027;0
26;02;21;P;GASTOS EN PERSONAL;22539712;24094312;21362738
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3456716;3148649;2739973
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;43246
26;02;24;P;TRANSFERENCIAS CORRIENTES;75787228;60331217;43493486
26;02;25;P;INTEGROS AL FISCO;566873;463214;18621
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628659;462446;221342
26;02;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;6332098
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;11014746
26;02;34;P;SERVICIO DE LA DEUDA;1000;60803;60803
;;;;RESULTADO;;;2759405
