﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;138465777;137423978
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;7928
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;2454382
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;782319;2576283
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;238623;4006965
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7598892;3297947
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;73578357;73035801
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;34693805;34384316
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1457671;1294477
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;30594351;30489227
16;27;25;P;INTEGROS AL FISCO;0;933447;933447
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1468684;949512
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;5518920;5093885
16;27;32;P;PRÉSTAMOS;0;900000;861251
16;27;34;P;SERVICIO DE LA DEUDA;1000;2171835;3818933
;;;;RESULTADO;;;-1093366
