﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;616310060
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;49511636
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;138343
16;07;P;INGRESOS DE OPERACIÓN;138087527;138087527;38877856
16;08;P;OTROS INGRESOS CORRIENTES;293222197;293238051;102618427
16;09;P;APORTE FISCAL;5926905395;5927688125;1339184630
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;21045947;228859694
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;1619576
16;15;P;SALDO INICIAL DE CAJA;534029;572034;0
16;21;P;GASTOS EN PERSONAL;2897460972;2897963356;832913398
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1568469232;471791516
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1254121070;339218452
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2354970023;466734615
16;25;P;INTEGROS AL FISCO;816537;816537;1819909
16;26;P;OTROS GASTOS CORRIENTES;619433;619433;5141325
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;46286863;236717
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;416637032;65154333
16;32;P;PRÉSTAMOS;150883390;150883390;5793054
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;55705673
16;34;P;SERVICIO DE LA DEUDA;254187202;254187202;383196202
16;35;P;SALDO FINAL DE CAJA;509030;509030;0
;;;RESULTADO;;;-250583670
