﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;08;P;OTROS INGRESOS CORRIENTES;1712453;53123;173014
24;01;09;P;APORTE FISCAL;92320337;92802693;90892140
24;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15895;15895;0
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;168417;153574
24;01;15;P;SALDO INICIAL DE CAJA;0;842142;0
24;01;21;P;GASTOS EN PERSONAL;14133375;14125631;13213647
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6295109;4459009;3354141
24;01;24;P;TRANSFERENCIAS CORRIENTES;66075883;66541600;66492199
24;01;25;P;INTEGROS AL FISCO;0;93247;0
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962535;588985;500252
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8356598;6999801;6999800
24;01;34;P;SERVICIO DE LA DEUDA;425858;1073997;1022238
;;;;RESULTADO;;;-363549
