Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;524015;524015;0
12;06;P;RENTAS DE LA PROPIEDAD;181402;181402;38776
12;07;P;INGRESOS DE OPERACION;27281598;27281598;14620223
12;08;P;OTROS INGRESOS CORRIENTES;6658521;6658521;7196472
12;09;P;APORTE FISCAL;1432584788;1431834788;188473273
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;123672;123672;0
12;12;P;RECUPERACION DE PRESTAMOS;42662;42662;1873066
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;226707481;11099584
12;14;P;ENDEUDAMIENTO;440347;440347;0
12;15;P;SALDO INICIAL DE CAJA;215000;815627;0
12;21;P;GASTOS EN PERSONAL;143129341;143129341;35756643
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20666332;20666332;4510560
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;1080919;796638
12;24;P;TRANSFERENCIAS CORRIENTES;106455;205455;41208
12;25;P;INTEGROS AL FISCO;9869;9869;559
12;26;P;OTROS GASTOS CORRIENTES;0;57000;14500
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;7593473;351142
12;31;P;INICIATIVAS DE INVERSION;1289184938;1288331789;221634935
12;32;P;PRESTAMOS;555120;555120;-102522
12;33;P;TRANSFERENCIAS DE CAPITAL;232624183;232624183;45425682
12;34;P;SERVICIO DE LA DEUDA;84632;84632;153708124
12;35;P;SALDO FINAL DE CAJA;215000;272000;0
;;;RESULTADO;;;-238836075
