﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;87900;-307991;25233
50;05;D;TRANSFERENCIAS CORRIENTES;0;7379;29302
50;06;D;RENTAS DE LA PROPIEDAD;1924864;630129;628667
50;07;D;INGRESOS DE OPERACIÓN;4472;4472;2614
50;08;D;OTROS INGRESOS CORRIENTES;9480;7732719;7742657
50;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;3009692;-7368342
50;14;D;ENDEUDAMIENTO;183793;9578;6272383
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;24246;24000
50;24;D;TRANSFERENCIAS CORRIENTES;5213;2685;2665
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;339356;306055;303966
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;9101482;5363148
50;34;D;SERVICIO DE LA DEUDA;1036547;1653500;1669817
50;35;D;SALDO FINAL DE CAJA;2000;0;0
;;;RESULTADO;;;-31082
