﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;247275634;235153656
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;247275634;235153656
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;78042732;69400503
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;60012306;58661005
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;445190;14585
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;828653;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;82392638;84861736
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;25145519;22215827
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;408596;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;654
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;2350979
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;6961184
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;5337341
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;139758
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;1484085
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;8547396
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8547396
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24189143;20694189
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;24189143;20694189
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24158397;20694189
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30746;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7002285;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;118003328;115833213
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;60527573;58302035
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;2269230;2018080
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2260584;2018080
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2260584;1985131
16;30;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;32949
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;68535979;64059257
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;10845;10045
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;6107;6108
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;3937
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;68525134;64049212
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;68389884;64049212
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70800;0
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;64450;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60432;60357
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60432;60357
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;985775;390510
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;15171;1587
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;960799;388923
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;9805;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23726262;20694189
16;30;01;31;02;;P;Proyectos                                                                       ;0;23726262;20694189
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8450886;8747130
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;8450886;8747130
;;;;;;;RESULTADO;;;3603287
