﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;119006;32104
08;01;09;P;APORTE FISCAL;28129041;28129041;4514470
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;30157
08;01;14;P;ENDEUDAMIENTO;3734372;3734372;0
08;01;15;P;SALDO INICIAL DE CAJA;20;20;0
08;01;21;P;GASTOS EN PERSONAL;8489747;8489747;1133003
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4558950;889323
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;16640889;1417616
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;0
08;01;34;P;SERVICIO DE LA DEUDA;2221042;2221042;1464197
;;;;RESULTADO;;;-327408
