﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;03;09;;;P;APORTE FISCAL                                                                   ;19287918;19288040;19214127
27;02;03;09;01;;P;Libre                                                                           ;19287918;19288040;19214127
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;302565;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;18521;18643;9633
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79320;79320;29243
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19190077;19190077;18427491
27;02;03;24;01;;P;Al Sector Privado                                                               ;18355134;18355134;17731701
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;17144380;17144380;16628358
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1210754;1210754;1103343
27;02;03;24;02;;P;Al Gobierno Central                                                             ;834943;834943;695790
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;834943;834943;695790
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;302564;302565
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;302564;302565
27;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;445195
