﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;40000
09;29;01;05;02;;P;Del Gobierno Central                                                            ;10;40010;40000
09;29;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;40000
09;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;5138
09;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;5138
09;29;01;08;99;;P;Otros                                                                           ;533;533;0
09;29;01;09;;;P;APORTE FISCAL                                                                   ;2601319;2601319;1881871
09;29;01;09;01;;P;Libre                                                                           ;2601319;2601319;1881871
09;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;1795541;1835541;1363978
09;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554729;554729;280033
09;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;9670
09;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;9670
09;29;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;29;01;25;99;;P;Otros Integros al Fisco                                                         ;533;533;0
09;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251572;251572;23574
09;29;01;29;03;;P;Vehículos                                                                       ;15718;15718;0
09;29;01;29;04;;P;Mobiliario y Otros                                                              ;18410;18410;406
09;29;01;29;06;;P;Equipos Informáticos                                                            ;11205;11205;269
09;29;01;29;07;;P;Programas Informáticos                                                          ;206239;206239;22899
09;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;103122
09;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;103122
09;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;146632
