﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;P;OTROS INGRESOS CORRIENTES;113447;161353;374527
08;01;09;P;APORTE FISCAL;24800088;25962566;25349651
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;112124
08;01;14;P;ENDEUDAMIENTO;8989280;7254358;7149406
08;01;15;P;SALDO INICIAL DE CAJA;0;1163913;0
08;01;21;P;GASTOS EN PERSONAL;8631239;9049979;8868133
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4899701;4878750;4757417
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;185779;185779
08;01;24;P;TRANSFERENCIAS CORRIENTES;17816602;17569368;16970240
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;122398;121654
08;01;34;P;SERVICIO DE LA DEUDA;2458749;2625557;2625554
08;01;35;P;SALDO FINAL DE CAJA;0;110369;0
;;;;RESULTADO;;;-543069
