﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;7730746
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;486363
16;10;09;P;APORTE FISCAL;1005141849;995803157;551631943
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;864481
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;7584146
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;17473116;12724211
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;74775355;29961491
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;327679;108270
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;43441882;19408495
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;88848510;4393821
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;2591847;0
16;10;32;P;PRÉSTAMOS;92340000;18439516;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;822907334;390850048
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;3955819
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;106895524
