Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL Y SERVICIO EXTERIOR;DIRECCION GENERAL DE RELACIONES ECONOMICAS INTERNACIONALES;DIRECCION DE FRONTERAS Y LIMITES DEL ESTADO;INSTITUTO ANTARTICO CHILENO;AGENCIA DE COOPERACION INTERNACIONAL DE CHILE
05;TRANSFERENCIAS CORRIENTES;1322072;10320698;0;0;0
07;INGRESOS DE OPERACION;236756;559126;0;0;0
08;OTROS INGRESOS CORRIENTES;207828;224928;4546;15141;5430
09;APORTE FISCAL;24868653;19304170;11035586;3138832;5074116
11;VENTA DE ACTIVOS FINANCIEROS;-1322072;-6948784;0;0;0
21;GASTOS EN PERSONAL;14141528;10510938;1505474;1053467;1796570
22;BIENES Y SERVICIOS DE CONSUMO;3680093;3057643;275684;247009;233885
24;TRANSFERENCIAS CORRIENTES;5255760;9586711;9217560;1826143;2995190
25;INTEGROS AL FISCO;0;1020;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2125860;142079;41414;27354;53901
31;INICIATIVAS DE INVERSION;109996;0;0;0;0
34;SERVICIO DE LA DEUDA;0;161747;0;0;0
