﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110892060;135270568;120785378
16;21;01;05;02;;P;Del Gobierno Central                                                            ;110892060;135270568;120785378
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38045920;41193331;34454635
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9325403;26832637;36488192
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;339358;339246;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;87017;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;63181379;64081063;49842551
16;21;01;05;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;2737274;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;631;631;1495
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2364307;2364307;1194467
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1733225;1733225;2634225
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1269786;1269786;2604842
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25564;25564;17163
16;21;01;08;99;;P;Otros                                                                           ;437875;437875;12220
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;8203383
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;8203383
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;45628554;13830957
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;45628554;13830957
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;45626554;13830957
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2000;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;59289360;69318114;54159284
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20534022;28861337;22071362
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1052134;464786
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1052134;464786
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1052134;464786
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35638236;37643829;31047245
16;21;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;35633602;37639195;31047245
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35633602;37556380;31047245
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70798;0
16;21;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12017;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42579;525193;73348
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;25663;3341
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;42579;485530;70007
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45576985;26845839
16;21;01;31;02;;P;Proyectos                                                                       ;0;45576985;26845839
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2534667;2534667
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;2534667;2534667
;;;;;;;RESULTADO;;;9453374
