﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;349807;591759
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;207805
10;07;01;08;99;;P;Otros                                                                           ;0;13727;383954
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;238558234;203427776
10;07;01;09;01;;P;Libre                                                                           ;236983332;238558234;203427776
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9567572;7799785;8104032
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;227415760;230758449;195323744
10;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3127;0
10;07;01;10;03;;P;Vehículos                                                                       ;0;3127;0
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4321736;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;10148175;8025893
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;1645701
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;228859699;195681929
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;228859699;195681929
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;209894572;179507235
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;18965127;16174694
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;5313
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;1566
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;3747
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1687460;1687459
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1687460;1687459
;;;;;;;RESULTADO;;;-3026760
