﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;38000;25000
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;284241;388480
05;71;09;P;APORTE FISCAL;26902205;27275721;24481278
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27646;27646
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;37097917;34957043
05;71;15;P;SALDO INICIAL DE CAJA;2000;830509;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4296126;3694728
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;836576;623280
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4269991;3225023
05;71;26;P;OTROS GASTOS CORRIENTES;0;17467;17466
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;2691295;2284233
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;31090098;28756004
05;71;32;P;PRÉSTAMOS;0;0;-920156
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;20716422;16306433
05;71;34;P;SERVICIO DE LA DEUDA;2000;644241;644241
05;71;35;P;SALDO FINAL DE CAJA;0;991808;0
;;;;RESULTADO;;;5248195
