﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;P;IMPUESTOS;36843885979;36843885999;15389473653
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;53241268;1468241
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;60296345
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;3155388
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;331150500
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;129892
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2641771226;807010527
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;38787
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;3931719844
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;50839
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;118671433
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3540259652;792741538
50;26;P;OTROS GASTOS CORRIENTES;20;20;12224943
50;27;P;APORTE FISCAL LIBRE;37611956277;37732213265;14139554626
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;72757356
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;113907600;3909297946
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;975869883;438608664
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;1240913513
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-200377681
