﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;142175
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;75284
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;66397
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;6132625
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;6132625
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;988057;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7842182;2998822
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;1827547
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;0
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;0
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;1423945
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;1423945
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;1423945
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;144623
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18374
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;80762
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;1726
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;26785
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764258
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764258
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-560550
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;309218
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;115190
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;193132
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;19194249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;19194249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1960364;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22163916;8979967
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;2254822
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;923607
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;417895
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14472224;4884150
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;257173
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;257173
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13698307;4562876
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4383465;2050408
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;396373
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;1228345
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;738116;260297
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;189838
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;12342
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;425273
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;324892
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;1351
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;235071
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;47174
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;41296
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275071
;;;;;;;RESULTADO;;;1875643
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;326919;252503
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;93463
02;02;01;08;99;;P;Otros                                                                           ;60906;60906;159040
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;69876553;28500000
02;02;01;09;01;;P;Libre                                                                           ;69876553;69876553;28500000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;190077
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;39431847;15744625
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;4675623;2629630
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;455166;745834
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;290668
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25202397;9988495
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25118185;9919911
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11525365;4724338
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;572635
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9207810;3489557
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1875224;771227
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;11269
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;350885
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;144564
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;26614
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;8101
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;72525
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;37324
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114418
;;;;;;;RESULTADO;;;-424986
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;41
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;41
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;91798
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;44841
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;45385
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;4392907
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;4293468
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;99439
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;3842975
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;527044
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;365
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;365
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;29221
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;29221
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;29221
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;71254
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;16180
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;2461
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;2056
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;2342
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;24534
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;244584
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;80832
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;18607
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;-126977
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3362
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3362
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;537300
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;537300
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1235887;466636
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;18948
;;;;;;;RESULTADO;;;55078
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;3519394
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;3473882
03;01;01;08;99;;P;Otros                                                                           ;0;0;45512
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;364382053;156152742
03;01;01;09;01;;P;Libre                                                                           ;364382053;364382053;156152742
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;371588885;158253000
;;;;;;;RESULTADO;;;1419136
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20088043;8296406
03;01;02;09;01;;P;Libre                                                                           ;20088043;20088043;8296406
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20088043;8128630
;;;;;;;RESULTADO;;;167812
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;70916
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;70916
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;12062
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;12062
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;3843777
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;105853
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;3737924
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;48418514
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;48074570
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;343944
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;21748
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;21748
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5686221;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;6140216
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;24170570
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;1168367
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;1168367
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;2986138
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;32852
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;32852
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;2953050
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;2953050
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;106832
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;3671
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;68326
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;16547
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;18288
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;22736613
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;22736613
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-4904358
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-4906649
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;2291
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6030164
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;320180
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;23764
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-6066259
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;2961
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;2961
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;733340
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;733340
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;365291
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;111072
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107155;109725
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;107155;109725
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;641018
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;641018
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;254966
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;373170
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;3174
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;9708
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;1491
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;506
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;985
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-622951
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;1404502
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;831145
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;6821
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;566536
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;31555827
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;31172548
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2442485;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;27780296
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;3552177
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;10276
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;2711
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;2711
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;3273
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;3273
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;300352
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;59455
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;18631
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;33308
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;188958
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;49702
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;49702
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2822822
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2439543
;;;;;;;RESULTADO;;;-174964
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;302967
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;281712
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;21255
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;20252092
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;20252092
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;3876
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;3876
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;12892481
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;2016144
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;3293556
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;3293556
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;2464872
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;650800
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;177884
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;4782
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;523
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;1547
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;2712
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;138794
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;138794
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1359014
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1359014
;;;;;;;RESULTADO;;;888775
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;57732
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;46213
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;11519
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15933489;6206197
05;04;01;09;01;;P;Libre                                                                           ;15848643;15933489;6206197
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11266;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7350764;3334504
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;1405828
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;11266
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;11266
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;1716286
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;172872
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;172872
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;1543414
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;43414
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;138920
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;3110
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;27630
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;6697
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;52793
;;;;;;;RESULTADO;;;-342875
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;446204;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;278540;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;278540;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;61854;284751
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;148696
05;05;01;08;99;;P;Otros                                                                           ;10;9324;136055
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856910;16706965
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318665;5830469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;10876496
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;28590
