﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;08;P;OTROS INGRESOS CORRIENTES;255246;287586;282138
08;02;09;P;APORTE FISCAL;21076722;23306291;22925057
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;192867;211778
08;02;15;P;SALDO INICIAL DE CAJA;0;1297132;0
08;02;21;P;GASTOS EN PERSONAL;16208260;19922519;19914740
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4186020;3388600;3121197
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;171804;168071
08;02;24;P;TRANSFERENCIAS CORRIENTES;192526;146241;146241
08;02;25;P;INTEGROS AL FISCO;0;332584;332584
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745162;43320;40955
08;02;34;P;SERVICIO DE LA DEUDA;0;1078808;1055527
;;;;RESULTADO;;;-1360342
