﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;4738
08;02;08;P;OTROS INGRESOS CORRIENTES;268327;289180;75870
08;02;09;P;APORTE FISCAL;21765430;21765430;5576429
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;413093
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;17468525;17438735;4732336
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3672250;3672250;472555
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50643;50643
08;02;24;P;TRANSFERENCIAS CORRIENTES;226453;226453;0
08;02;25;P;INTEGROS AL FISCO;257487;257487;43071
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;409062;409062;0
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1382320
08;02;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-610795
