﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;6570
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;92348;172404
18;23;09;P;APORTE FISCAL;50784139;51118065;32945907
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;779837;3648137
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;3056334;119798
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2863313;2081368
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;569647;359112
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24231;24231
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;1232119;7965
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;14294652;8461345
18;23;32;P;PRÉSTAMOS;13637053;13637053;10209722
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;22461487;17545507
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-1796434
