﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2234;2234;36275
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2234;2234;36275
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3911724;3780088;2385855
10;06;01;09;01;;P;Libre                                                                           ;3911724;3780088;2385855
10;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1742177;1687573;1705489
10;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2169547;2092515;680366
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22941;22940
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;22941;22940
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;230975;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1742177;2278920;1777176
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;506324;484118;239960
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663918;1149997;678006
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1595668;1149997;678006
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1595668;1149997;678006
10;06;01;24;07;;P;A Organismos Internacionales                                                    ;68250;0;0
10;06;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;68250;0;0
10;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1539;538;356
10;06;01;29;04;;P;Mobiliario y Otros                                                              ;1539;538;356
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;99724;99723
10;06;01;34;07;;P;Deuda Flotante                                                                  ;0;99724;99723
10;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;22941;0
;;;;;;;RESULTADO;;;-350151
