﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;0
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;2403
10;07;P;INGRESOS DE OPERACIÓN;161858440;161858440;25742863
10;08;P;OTROS INGRESOS CORRIENTES;4798568;4798568;2706094
10;09;P;APORTE FISCAL;1192129620;1192129620;154271309
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;580;21626307
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820004;0
10;15;P;SALDO INICIAL DE CAJA;90;91;0
10;21;P;GASTOS EN PERSONAL;608801824;609249194;88449153
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;307956604;24327232
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;409000;57323
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;363564054;46214054
10;25;P;INTEGROS AL FISCO;7940302;7940302;91829
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;2659057;229957
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;75975225;54984
10;34;P;SERVICIO DE LA DEUDA;90;90;57346356
;;;RESULTADO;;;-12421912
