﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;73193;0
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;73193;0
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;31235;0
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41958;0
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9728;33914;38928
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9629;9629;28223
11;23;01;08;99;;P;Otros                                                                           ;99;24285;10705
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12367473;12694199;4599690
11;23;01;09;01;;P;Libre                                                                           ;12367473;12694199;4599690
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;299273;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9653678;9756945;3694639
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1796625;1716340;497655
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;204686;204399
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;96432;96146
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108254;108253
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;611078;809195;390213
11;23;01;24;01;;P;Al Sector Privado                                                               ;317533;390726;186292
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;317533;390726;186292
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;293545;418469;203921
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;293545;376469;203921
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;0;42000;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315820;354105;26589
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;11996;11996
11;23;01;29;06;;P;Equipos Informáticos                                                            ;0;26289;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;315820;315820;14593
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;259308;259308
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;259308;259308
;;;;;;;RESULTADO;;;-434185
