﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;2814963
11;07;P;INGRESOS DE OPERACIÓN;469350629;469731199;64559296
11;08;P;OTROS INGRESOS CORRIENTES;24777963;24788786;6511469
11;09;P;APORTE FISCAL;1172020927;1191029076;203545247
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18860779;30000000
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;15658291;58181459
11;15;P;SALDO INICIAL DE CAJA;5628116;8108462;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278486448;216683710
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;267006872;25357373
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;836563;656948
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;15867087;9628958
11;25;P;INTEGROS AL FISCO;12725278;12725278;187247
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;22
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21782708;703462
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;2021
11;32;P;PRÉSTAMOS;1333502;1333502;239592
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;1476891
11;34;P;SERVICIO DE LA DEUDA;15069113;15328411;113806430
;;;RESULTADO;;;-3118070
