﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2156291;2885021;2509514
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2156291;2885021;2509514
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2156291;2885021;2509514
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1846390;3081691;2966055
05;31;01;07;02;;P;Venta de Servicios                                                              ;1846390;3081691;2966055
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6206957;6649190
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1006288;1125467
05;31;01;08;99;;P;Otros                                                                           ;0;5200669;5523723
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1076155389;1009164236;1009164236
05;31;01;09;01;;P;Libre                                                                           ;1076155389;1009164236;1009164236
05;31;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;28273970;30502709
05;31;01;11;03;;P;Operaciones de Cambio                                                           ;0;28273970;30502709
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1126329;1126329;805555
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1126329;1126329;805555
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1356365;1236929;1236929
05;31;01;13;02;;P;Del Gobierno Central                                                            ;1356365;1236929;1236929
05;31;01;13;02;010;P;Plan Nacional contra el Narcotráfico - Subsecretaría del Interior                                                                                                                                                                                         ;1356365;1236929;1236929
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;68229160;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;882671068;903207179;903205359
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;154097649;132181353;130518799
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;909830;10038062;10038062
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;909830;10037750;10037750
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;312;312
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3595501;11486672;11463860
05;31;01;24;01;;P;Al Sector Privado                                                               ;263912;263912;241100
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;263902;263902;241100
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3331589;11222760;11222760
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;448132;448132;448132
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1268214;1268214;1268214
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1615243;1615243;1615243
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;0;7891171;7891171
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;7088865;2888785;2888785
05;31;01;25;01;;P;Impuestos                                                                       ;7088865;2888785;2888785
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;286509;286240
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4862508;26701310;26280923
05;31;01;29;03;;P;Vehículos                                                                       ;0;21083961;21030220
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;244331;537860;537861
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;3148450;2153802;2114902
05;31;01;29;06;;P;Equipos Informáticos                                                            ;1051617;1215752;1101574
05;31;01;29;07;;P;Programas Informáticos                                                          ;173826;1664351;1450783
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;244284;45584;45583
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26018850;16333547;12955595
05;31;01;31;02;;P;Proyectos                                                                       ;26018850;16333547;12955595
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2040128;2040128;853656
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2040128;2040128;853656
05;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1356365;1236929;332164
05;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;1356365;1236929;332164
05;31;01;33;03;003;P;Plan Nacional contra el Narcotráfico                                                                                                                                                                                                                      ;1356365;1236929;332164
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;6240343;6239157
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;6240343;6239157
05;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;7563476;0
;;;;;;;RESULTADO;;;-51228412
