﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;217
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;217
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;217
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39572;39572;18376
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39552;39552;14616
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
08;02;02;08;99;;P;Otros                                                                           ;10;10;3760
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3673774;3673774;1417801
08;02;02;09;01;;P;Libre                                                                           ;3673774;3673774;1417801
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;30145
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;30145
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2286145;2286145;1086578
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1387659;1387659;527288
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;39562;39562;18640
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;39562;39562;18640
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;173969
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;173969
;;;;;;;RESULTADO;;;-339936
