﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;19;07;P;INGRESOS DE OPERACIÓN;671708;671708;39936
11;19;08;P;OTROS INGRESOS CORRIENTES;14633;14633;6801
11;19;09;P;APORTE FISCAL;3254213;3254213;553500
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;153375;153375;56893
11;19;15;P;SALDO INICIAL DE CAJA;10;10;0
11;19;21;P;GASTOS EN PERSONAL;2505764;2505764;429575
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1130818;1130818;93001
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;36465;36465;19498
11;19;24;P;TRANSFERENCIAS CORRIENTES;24044;24044;21263
11;19;25;P;INTEGROS AL FISCO;12148;12148;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;384690;384690;0
11;19;34;P;SERVICIO DE LA DEUDA;10;10;114108
;;;;RESULTADO;;;-20315
