﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;1557443
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;158823
05;08;01;08;99;;P;Otros                                                                           ;10;10;1398620
05;08;01;09;;;P;APORTE FISCAL                                                                   ;32836342;32502806;24691117
05;08;01;09;01;;P;Libre                                                                           ;32471455;32137987;24514573
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;364887;364819;176544
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1472873;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8543184;8495872;7960481
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2198564;1960159;1175425
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21373298;21373298;16114824
05;08;01;24;02;;P;Al Gobierno Central                                                             ;809744;809744;809744
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;809744;809744;809744
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;20563554;20563554;15305080
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11079213;11079213;8486624
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;4065608;4065608;3488640
05;08;01;24;03;107;P;Plan Comunal Seguridad Pública                                                                                                                                                                                                                            ;5418733;5418733;3329816
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356439;308688;142541
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;19494;15557;5543
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2257;2264;2079
05;08;01;29;06;;P;Equipos Informáticos                                                            ;94629;75282;51597
05;08;01;29;07;;P;Programas Informáticos                                                          ;240059;215585;83322
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;364887;1837692;1649174
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;329942;329942;153220
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;34945;34877;23324
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1472873;1472630
;;;;;;;RESULTADO;;;-793885
