﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71216167;72273860;33456299
16;20;01;05;02;;P;Del Gobierno Central                                                            ;71216167;72273860;33456299
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;22321086;22321086;10666333
16;20;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;24679155;25266635;10180294
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22469064;22939277;11855692
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1746862;1746862;753980
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;798;798;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1895918;1895918;1461913
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;965190;965190;681639
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;846658;846658;517288
16;20;01;08;99;;P;Otros                                                                           ;118532;118532;164351
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;168769;168769;1348049
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;168769;168769;1348049
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;722603;97410
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;722603;97410
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;722603;97410
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6836;6836;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;37847062;37847062;17309173
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16416804;16416804;7593879
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;835;835;31161
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;835;835;40
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;835;835;40
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;31121
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;31121
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19982141;19982141;9341072
16;20;01;24;01;;P;Al Sector Privado                                                               ;47844;47844;30262
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43327;43327;30262
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;19934297;19934297;9310810
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19934297;19934297;9310810
16;20;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;44000
16;20;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;44000
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;310936;0
16;20;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;0;17936;0
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;411667;97410
16;20;01;31;02;;P;Proyectos                                                                       ;0;411667;97410
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1057693;4786839
16;20;01;34;07;;P;Deuda Flotante                                                                  ;0;1057693;4786839
16;20;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6836;6836;0
;;;;;;;RESULTADO;;;-2158224
