﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6415
08;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6415
08;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6415
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;438470;438470;72785
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;48006
08;30;01;08;99;;P;Otros                                                                           ;167040;167040;24779
08;30;01;09;;;P;APORTE FISCAL                                                                   ;23791167;23791167;6285525
08;30;01;09;01;;P;Libre                                                                           ;23791167;23791167;6285525
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;20773614;20773614;5312358
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2422931;2422931;380821
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;304285;304285;53411
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;304285;304285;53411
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;26518;26518;6603
08;30;01;24;03;003;P;Programa Mediación en Salud                                                                                                                                                                                                                               ;277767;277767;46808
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;271440;56247
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;271440;271440;56247
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;457377;457377;162894
08;30;01;29;06;;P;Equipos Informáticos                                                            ;174974;174974;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;282403;282403;162894
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;479446
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;479446
;;;;;;;RESULTADO;;;-80452
