﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;546672992;472334369
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;546672992;472334369
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;100886844;91793876
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;191480994;133182703
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;483826;230632
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496906;496906
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;102904128
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;38317648;37418556
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;50716858
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33448753;32531211
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;21267825
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;1791674
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;3203850
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780280;8953505
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;7968767
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;61270
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393945;923468
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953950;15974630
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;15974630
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7114446;343939
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7114446;343939
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7092746;343939
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;878564;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;211767118;194602620
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;218282401;194172547
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;4738843;4071079
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;14524
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;14524
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4720721;4056555
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4720721;4056555
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;98690672;90802863
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;52378;46938
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;46938;46938
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;98638294;90755925
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;98547550;90665181
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;90744
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3737577;3354401
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3737577;3354401
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;3083058;1105412
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;100659;14169
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;2978199;1091243
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5614745;443933
16;42;01;31;02;;P;Proyectos                                                                       ;0;5614745;443933
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20436458;20436141
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20436458;20436141
;;;;;;;RESULTADO;;;-8178703
