﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6723;6723;22663
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5525;5525;19306
25;03;01;08;99;;P;Otros                                                                           ;1198;1198;3357
25;03;01;09;;;P;APORTE FISCAL                                                                   ;12418888;12349884;1572802
25;03;01;09;01;;P;Libre                                                                           ;12418888;12349884;1572802
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;578055;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8947280;8947280;1354186
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1915308;1915308;177408
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1199212;1199212;69515
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1199212;1199212;69515
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;870120;870120;35282
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;329092;329092;34233
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;363811;363811;20564
25;03;01;29;03;;P;Vehículos                                                                       ;54296;54296;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;12526;12526;0
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;3540;3540;0
25;03;01;29;06;;P;Equipos Informáticos                                                            ;80336;80336;0
25;03;01;29;07;;P;Programas Informáticos                                                          ;213113;213113;20564
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;509051;509038
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;509051;509038
;;;;;;;RESULTADO;;;-535246
