﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3510021;3510021;2512982
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12524272;12723924;8429394
13;04;07;09;01;;P;Libre                                                                           ;12524272;12723924;8429394
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;16286;16286
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;16286;16286
13;04;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1272795;0
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;13236301;13600151;9505620
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2250871;2250871;1433434
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547131;547131;19455
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;9270;50191;807
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;499550;426629;7729
13;04;07;29;06;;P;Equipos Informáticos                                                            ;1540;1540;1540
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;36771;68771;9379
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1124873;1124873
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;1124873;1124873
;;;;;;;RESULTADO;;;-1124720
