﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
05;64;06;P;RENTAS DE LA PROPIEDAD;24485;24485;29116
05;64;08;P;OTROS INGRESOS CORRIENTES;449730;478730;398054
05;64;09;P;APORTE FISCAL;35963923;34955549;34955549
05;64;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;20;9312
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;30760;31214
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25377173;35353859;35625590
05;64;15;P;SALDO INICIAL DE CAJA;2000;951491;0
05;64;21;P;GASTOS EN PERSONAL;3021441;3292180;3273506
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;907119;826330;816474
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6654818;6308414;6308407
05;64;26;P;OTROS GASTOS CORRIENTES;0;458786;458785
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1609728;2190142;2188791
05;64;31;P;INICIATIVAS DE INVERSIÓN;29351186;25060036;25059971
05;64;32;P;PRÉSTAMOS;0;0;-245892
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20271009;28605866;28603253
05;64;34;P;SERVICIO DE LA DEUDA;2000;4892463;4891463
05;64;35;P;SALDO FINAL DE CAJA;0;160667;0
;;;;RESULTADO;;;-305923
