﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1922739399
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;156630668;117037138
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221856213;99438015
16;02;09;P;APORTE FISCAL;5407687649;6724439729;5459463742
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;63878982
16;02;15;P;SALDO INICIAL DE CAJA;1000;48616553;0
16;02;21;P;GASTOS EN PERSONAL;21371928;25363311;20222198
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;28314513;16311767
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1341217004;1080128094
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;8253685634;6185891174
16;02;25;P;INTEGROS AL FISCO;0;405;1024118
16;02;26;P;OTROS GASTOS CORRIENTES;0;22908039;22897493
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1872326;1795677
16;02;32;P;PRÉSTAMOS;14570883;14570883;11671756
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;317048724
