﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;104695;104695
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;104695;104695
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;30891;30891
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;0;32602;32602
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41202;41202
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113;264546;294141
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;106010;213881
11;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;543;2516
11;23;01;08;99;;P;Otros                                                                           ;103;157993;77744
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12388967;15282853;15262141
11;23;01;09;01;;P;Libre                                                                           ;12388967;15282853;15262141
11;23;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;8342
11;23;01;10;03;;P;Vehículos                                                                       ;0;10;8342
11;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;35921
11;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;35921
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;340906;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912423;10516887;10499392
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1466718;1466718;1459647
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;574160;573774
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;104168;104166
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;469992;469608
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;680213;2649779;2579189
11;23;01;24;01;;P;Al Sector Privado                                                               ;331504;436199;436200
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;331504;436199;436200
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;348709;2213580;2142989
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;304861;373057;373057
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;43848;23461;10664
11;23;01;24;03;050;P;Programa de Despliegue de Fuerzas Armadas                                                                                                                                                                                                                 ;0;1817062;1759268
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;128417;128407
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;128417;128407
11;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27000;0
11;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;27000;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329716;350103;348555
11;23;01;29;03;;P;Vehículos                                                                       ;0;21920;21919
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;4492;4464
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;5508;5318
11;23;01;29;07;;P;Programas Informáticos                                                          ;329716;318183;316854
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;279956;279956
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;279956;279956
;;;;;;;RESULTADO;;;-163680
