﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;03;09;;;P;APORTE FISCAL                                                                   ;543940;543940;0
09;17;03;09;01;;P;Libre                                                                           ;543940;543940;0
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;238032;238032;44481
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;284617;284617;3700
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20291;20291;0
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;8208;8208;0
09;17;03;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;0
09;17;03;29;06;;P;Equipos Informáticos                                                            ;9850;9850;0
09;17;03;29;07;;P;Programas Informáticos                                                          ;1207;1207;0
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;17;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-48181
