﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;05;P;TRANSFERENCIAS CORRIENTES;551554;869067;881792
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25470195;44330118
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1338331;4136141
14;09;P;APORTE FISCAL;9420135;9121621;2236514
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;6379324
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;369720;6494566
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;62624
14;15;P;SALDO INICIAL DE CAJA;155676;10731573;0
14;21;P;GASTOS EN PERSONAL;18476365;18605951;16788960
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4202342;3158484
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;341569;341557
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;1350453
14;25;P;INTEGROS AL FISCO;5119038;14348850;7801183
14;26;P;OTROS GASTOS CORRIENTES;154646;513656;409878
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;301075;218538
14;32;P;PRÉSTAMOS;71206;71206;279294
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;20402549
14;34;P;SERVICIO DE LA DEUDA;1030;1218738;1237102
14;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;12533081
